������ݴ���,��ҵ��������,ԭע���,ע���,����(����),ע���ʽ�,ע���ʱ�(��)����,ʵ���ʱ�,��ҵ(����)����,��ҵ����,��ҵ״̬,��ҵ����,��ҵ����,��ɾ�Ӫ��Ŀ,һ�㾭Ӫ��Ŀ,��Ӫ(ҵ��)��Χ,��������,��׼����,��Ӫ(פ��)������,��Ӫ(פ��)������,�Ǽǻ���,ס��,��Ӫ����,��ϵ�绰,��������,������ҵ������ݴ���,������ҵ��������,������ҵע���,������ϵ,��������,���ؼ�ܹ�����,���õȼ�,��������,��ҵ������,��Ӫ��ʽ,��Ӫ��Χ����ʽ,��Ӫ��Χ,ס��������������,ס�����ھ��ÿ�����,ס����Ȩ,��Ӫ����������������,������ʽ,�ϻ�����,���޺ϻ�����,�ϻ﷽ʽ,ִ������,��ҵ����,���ʷ�ʽ(����)�������ʽ�����壩,���ʲ�ҵ����,���������Ʋ�ҵ����,��Ŀ����,Ͷ���ܶ�,Ͷ���ܶ����,Ͷ���ܶ�������Ԫ,ע���ʱ�(��)������Ԫ,ע���ʱ�(��)���������,�ⷽע���ʱ�(��)����,�ⷽע���ʱ�(��)������Ԫ,�ⷽʵ���ʱ�������Ԫ,Ӫ���ʽ�,ת������,��Ӫ�����,���(����)��ҵ����,���ܲ���,�а����̻�Ӫ������Ŀ,�а����̻�Ӫ��������,����ס��,����ע���ʱ�,���⾭Ӫ��Χ,������������,��Ӫ���
5C475AEF48ED73AE43845C97A6F6D385,���ݳ�ʢó�����޹�˾,,29393673-3,,50,156,0,1130,1,2,F,517,,,�������ϡ��ֲġ�ˮ�ࡢ����Ħ�г�������������̡���𽻵硢�������ϡ����̾����������ۡ��������������ðٻ�������,1997/4/1,2001/5/8,1997/4/1,,469003,�������Ǵ����ű�·79��,�������Ǵ����ű�·79��,3315669,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,571700,469003,D,,2,,�������ϡ��ֲġ�ˮ�ࡢ����Ħ�г�������������̡���𽻵硢�������ϡ����̾����������ۡ��������������ðٻ�������,,469003,,1,469003,,1,0,1,,2,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
D8B62E300E10C7B1CAEA4B015F089106,���ϱ���ʵҵ�ɷ����޹�˾,,20128268-1,,50,156,50,3200,3,2,F,5165,,,���ģ���ͨ��е��������Ʒ������רӪ���⣩����𣬹��ߣ����磬�ҵ磨��������ũ����Ʒ�����ز�Ʒ�����ι���Ʒ�����ðٻ�����װ�������ͣ������䡣,1988/12/17,2001/8/20,1988/12/17,1995/12/16,460000,�������²���126��,�������²���126��,�����ϴ浵,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,,460100,D,,1,���������ۣ���������������,���ģ���ͨ��е��������Ʒ������רӪ���⣩����𣬹��ߣ����磬�ҵ磨��������ũ����Ʒ�����ز�Ʒ�����ι���Ʒ�����ðٻ�����װ�������ͣ������䡣,,460100,,99,460100,,1,0,1,,9,,,,99,,,0,0,0,156,,0,0,,!,,�������б���װ�ι�˾���������е������������̹�˾,,,,0,,,9900
8C6605462BCC520444BAF5E19C89E8D1,�Ĳ�������ҵ��չ���޹�˾,,20144694-9,,20,156,20,1130,1,2,A,1,,,ˮ��Ʒ,1996/7/11,2001/11/1,1996/7/11,2000/7/11,469005,�Ĳ���������ˮ����ͷ8��,�Ĳ���������ˮ����ͷ8��,0,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,571339,469005020,D,,2,,ˮ��Ʒ,,469005,,99,469005,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
9A48E7A4953AE8BC284C6AA97FA93937,���ں�����׼����,,��88���й���֤����0013��,,95,156,95,3100,3,3,F,5219,,,��׼���̼������ꡢ���ϸ��ơ�������ӹ�(�����뾭��׼����Ŀ������ز�����׼�󷽿ɿ�չ��Ӫ�)��,1988/8/25,1992/3/11,1988/8/25,2099/12/31,A460002,�����д�ͬ·36��,�����д�ͬ·36��,�����ϴ浵,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570208,,C,,1,�Բ�����,��׼���̼������ꡢ���ϸ��ơ�������ӹ�,,460106,,1,460106,,1,0,1,,125,,,,99,,,0,0,0,,,0,0,,!,,�����о���ίԱ��,,,,0,,,9900
D15E55112355529DA12E265C8758BA78,��������ó�����޹�˾,,4.601E+14,,3,156,3,1130,1,2,F,5135,���ðٻ�������Ʒ������Ʒ�������þ����ۣ�������Ϣ���񡣣�������Ŀ���漰��ɾ�Ӫ��ƾ���֤��Ӫ��,���ðٻ�������Ʒ������Ʒ�������þ����ۣ�������Ϣ���񡣣�������Ŀ���漰��ɾ�Ӫ��ƾ���֤��Ӫ��,���ðٻ�������Ʒ������Ʒ�������þ����ۣ�������Ϣ���񡣣�������Ŀ���漰��ɾ�Ӫ��ƾ���֤��Ӫ��,2008/5/16,2016/6/29,2008/5/16,2028/5/16,460100,����������������·81�Ż�¡����A��703��,����������������·81�Ż�¡����A��703��,13138995933,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570203,460108001,B,,2,,���ðٻ�������Ʒ������Ʒ�������þ����ۣ�������Ϣ���񡣣�������Ŀ���漰��ɾ�Ӫ��ƾ���֤��Ӫ��,,460108,,1,460108,,1,0,1,,2,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,130
2F83514C9672AB37A598ED9390C465E3,��óЭ������ί��,,��88���й���֤����0423��,,10,156,10,3100,3,2,C,2311,,,��ֽ,1988/10/4,2000/11/23,1988/10/4,,460106,�����к���·80��,�����к���·80��,�����ϴ浵,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570000,460106,D,,1,ӡˢ������,��ֽ,,460106,,99,460106,,1,0,1,,11,,,,99,,,0,0,0,156,,0,0,,!,,������ó��˾,,,,0,,,9900
53F9BCB2E33DD6AD0EBF5F27BEE75787,���ϵ²������������޹�˾,,4.6E+14,,1000,156,1000,1130,1,1,E,49,,,ˮ�硢��е�豸��װ���̣��������ۡ�,2008/5/16,2015/6/3,2008/5/16,2038/5/16,460000,�����й�ó�����������29��B���ͷ�,�����й�ó�����������29��B���ͷ�,13519819108,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,,460106002,B,,2,,ˮ�硢��е�豸��װ���̣��������ۡ�,,460106,,1,460106,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
E910E8AB25D54D0879F0304D8DC0EB03,���ϵ²�ʵҵͶ�����޹�˾,,4.6E+14,,1000,156,1000,1130,1,1,K,7010,,,������װ��װ�޹��̣�������Ŀ�������ȴ�������Դ��������Чũҵ�������������ۡ�,2008/5/16,2015/6/3,2008/5/16,2038/5/16,460000,�����й�ó�����������29��B���ͷ�,�����й�ó�����������29��B���ͷ�,13519819108,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570206,460106002,B,,2,,������װ��װ�޹��̣�������Ŀ�������ȴ�������Դ��������Чũҵ�������������ۡ�,,460106,,1,460106,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
2998CD90E8B4AF9346E5AF35D727F8B7,����̫ƽ��ó�׹�˾�������,,��88���й���֤���0453��,,20,156,20,3100,3,2,F,5219,,,���Ʒ��������Ʒ����𽻵硢��������е�豸��������������ġ��̾ơ����ϡ����ز���ҽ���豸,1988/10/8,2000/11/23,1988/10/8,1989/10/8,460106,�����к���·80��,�����к���·80��,�����ϴ浵,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570000,460106,D,,1,��Ӫ����Ӫ����������,���Ʒ��������Ʒ����𽻵硢��������е�豸��������������ġ��̾ơ����ϡ����ز���ҽ���豸,,460106,,99,460106,,1,0,1,,35,,,,99,,,0,0,0,156,,0,0,,!,,����̫ƽ��ʵҵó�׹�˾,,,,0,,,9900
6FA7134E7A90C0938A00E06E0C334766,���ϵ���ʵҵ���޹�˾,,4.6E+12,,200,156,0,1130,1,1,L,712,,,���ز��߻������β߻����������̣����繤�̣���װ������Ʒ�����ۡ�,2007/8/23,2007/8/23,2007/8/23,2037/8/23,460000,����������·���ʹ��ʦ��C��703,����������·���ʹ��ʦ��C��703,13005085386,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,,460108005,B,,2,,���ز��߻������β߻����������̣����繤�̣���װ������Ʒ�����ۣ�����������ɵ���Ŀƾ���֤��Ӫ����,,460108,,1,460108,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
A76A31E1E1FF2E59076082B1029706FA,�����е�������ֽƷ��,,,,,,,4540,,4,,,,,������ֽ�ӹ�������,2002/7/26,2014/8/11,,,450102005,����������������·������������,,,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,,,,,,,,,,450102005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
269574D050F3606EEF533F05812B4B5C,��ˮ��������չ���޹�˾,,4.60034E+12,,30,156,0,1130,1,2,C,1310,,,���׼ӹ�����������������Ŀ���漰��ɾ�Ӫ��ƾ���֤��Ӫ��,2000/9/27,2003/12/25,2000/9/27,2010/9/20,469034,��ˮ��¡����,��ˮ��¡����,0,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,0,469034,D,,2,,���׼ӹ�����������������Ŀ���漰��ɾ�Ӫ��ƾ���֤��Ӫ��,,469034,,99,!,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
A4468213011178E45885A8A15F93F943,��������ũҵ��չ���޹�˾,,28404102-2,,50,156,50,1153,1,2,A,519,,,����������ˮ�����߲ˡ����ܼ������������ؽ��衢ũ����Ʒ�������г���ʩ���衢���ι۹⡢ũҵ������ũ��Ʒ�ӹ������ۣ�ֲ���������ڼ������ʡ�΢�ʡ�ũ����������������������ۡ�����������,1995/10/26,2003/11/17,1995/10/26,2005/10/25,460000,�����к���·75��,�����к���·75��,5339185,0,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570203,460100,D,,1,,����������ˮ�����߲ˡ����ܼ������������ؽ��衢ũ����Ʒ�������г���ʩ���衢���ι۹⡢ũҵ������ũ��Ʒ�ӹ������ۣ�ֲ���������ڼ������ʡ�΢�ʡ�ũ����������������������ۡ�����������,,460100,,99,460100,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
3DD8EA2D9D5AF0503F698D2183BAFF11,��ָɽ�������ӹ������޹�˾,,4.60001E+12,,30,156,0,1130,1,2,C,3489,,,ͨѶ���ġ��������Ʒ���������졢�����豸���ۡ�ά�ޡ����ۡ�,1999/10/20,2004/3/6,1999/10/20,,469001,����ʡ��ָɽ�к�����·82��,����ʡ��ָɽ�к�����·82��,86622000,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,,469001,D,,2,,ͨѶ���ġ��������Ʒ���������졢�����豸���ۡ�ά�ޡ����ۡ�,,469001,,99,469001,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
1072F11D1B5241E2E97ACF250D2DEF22,������ӣ�߿Ƽ�ũҵ�������޹�˾,,4.6E+14,,300,156,300,1130,1,1,A,530,,,ũҵ�ۺϿ�������ֲ��ֳ��ũ��Ʒ���ۡ��¼����²�Ʒ�з���������ѵ�����ϼӹ������ۡ���װ���ϼӹ������ۡ�,2007/6/20,2014/11/7,2007/6/20,2027/6/20,460000,�������������Ļ�·6�Ż�������905��,�������������Ļ�·6�Ż�������905��,�����ϴ浵,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,,460106005,A,,2,,ũҵ�ۺϿ�������ֲ��ֳ��ũ��Ʒ���ۡ��¼����²�Ʒ�з���������ѵ�����ϼӹ������ۡ���װ���ϼӹ������ۡ�,,460105,,1,460105,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
482FA34B6BF338B04B258313EB855E48,���ϴ�ʵ�����������޹�˾,,4.6E+14,,100,156,100,1130,1,1,E,5090,,,���ݽ������̣��������ù��̣�����װ��װ�޹��̣����簲װ���̣��ֽṹ���̣���ʯ�����̡�,2007/6/20,2016/4/27,2007/6/20,2037/6/20,460000,�����й�ó·19�ų��о�ӢA701,�����й�ó·19�ų��о�ӢA701,�����ϴ浵,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,,,A,,2,,���ݽ������̣��������ù��̣�����װ��װ�޹��̣����簲װ���̣��ֽṹ���̣���ʯ�����̡�,,460106,,1,460106,,1,0,1,,8,,,,99,,,0,0,0,,,0,0,,!,,,,,,0,,,9900
6B1AE5B48542B0E1524884C551F58311,���ϴ�ʢԪ��ҵ���޹�˾,,4.6E+12,,100,156,0,1130,1,2,B,1200,������������Ʒ�ӹ������ۡ�,������������Ʒ�ӹ������ۡ�,������������Ʒ�ӹ������ۡ�,2007/6/20,2016/6/29,2007/6/20,2027/6/20,460000,����ʡ�����к���·���д�����С��701��,����ʡ�����к���·���д�����С��701��,0,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,,460106005,C,,2,,������������Ʒ�ӹ������ۡ�,,460100,,1,460100,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
16E60AA3E76EB8FEF35747BDEDED1356,����������ҵ���޹�˾,,29393873-9,,30,156,0,1130,1,2,B,8,,,�ʿ���ࣨƾ֤��Ӫ�������ۣ��������,1995/8/7,2004/3/1,1995/8/7,,469003,����ʡ�����н��·6��,����ʡ�����н��·6��,323751,29393873-9,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,571700,469003,D,,2,,�ʿ���ࣨƾ֤��Ӫ�������ۣ��������,,469003,,99,469003,,1,0,1,,80,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
DE868C01386F9D5FCB4D1F745A65D491,�������־�ͨ�¼���������˾,,4.60003E+12,,100,156,100,3100,3,2,M,751,,,ũҵ�¼����ƹ�Ӧ�á�����¼����������¼������ƹ㡢���������������ۡ����ͽ������ϵ����ơ���Ӳ���ϵ�����,1992/5/4,2002/3/13,1992/5/4,,469003,������ҵ������,������ҵ������,�����ϴ浵,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,571700,469003,D,,1,����������������,ũҵ�¼����ƹ�Ӧ�á�����¼����������¼������ƹ㡢���������������ۡ����ͽ������ϵ����ơ���Ӳ���ϵ�����,�¼�����ѯ��ת��,469003,,1,469003,,1,0,1,,50,,,,99,,,0,0,0,156,,0,0,,!,,�����Ƴּ��о�����,,,,0,,,9900
DED60EDD74085669683EA383B6FEDC2B,���ݹ������ز��������޹�˾,,10187,,1000,156,1000,1130,1,2,K,70,,,���ز������ֽ������ϡ�ˮ�簲װ �����ز������֯Ʒ,1993/5/6,2002/3/13,1993/5/6,,469003,�Ǵ����Բ��·��2��,�Ǵ����Բ��·��2��,�����ϴ浵,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,571700,469003,D,,2,,���ز������ֽ������ϡ�ˮ�簲װ �����ز������֯Ʒ,,469003,,1,469003,,1,0,1,,9,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
A326C9FA08EAC507D16765BB16018DED,���ݰ���������ó���޹�˾,,4.60003E+12,,108,156,38,1130,1,2,F,517,,,��𽻵硢���ðٻ������̾ơ����õ��������ģ�������ש������ͯ��ߡ�����ԭ�ϡ�Ħ�г������Ӳ�Ʒ����רӪ�������ꡢ�õꡢ�����������ָ�ӡ����ó��Ʒ,1993/7/16,2001/5/11,1993/7/16,,469003,�����а�����������,�����а�����������,�����ϴ浵,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,571700,469003,D,,2,,��𽻵硢���ðٻ������̾ơ����õ��������ģ�������ש������ͯ��ߡ�����ԭ�ϡ�Ħ�г������Ӳ�Ʒ����רӪ�������ꡢ�õꡢ�����������ָ�ӡ����ó��Ʒ,,469003,,1,469003,,1,0,1,,10,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
5B50CF82AC49851C56EA0649DCFBCF2F,��������һ������Ƽ����޹�˾,,4.601E+14,,100,156,100,1130,1,1,F,5273,,,�������Ӳ�������������������繤�̼�ϵͳ���ɣ��ۺϲ��߹��̣���ý�幤�̣�LED��ʾ����ƴ�ӡ����ۼ���װ�����Լ�������Ĳġ����ӡ������Ʒ���߲ġ������Ʒ���칫�豸����𽻵硢װ�β��ϵ����ۼ����������õ����������㲥��ͶӰ�ǡ������豸��������ر���ϵͳ������ϵͳ�����ϵͳ���������ۡ����ۼ�ά�ް�װ����������ϵͳ���̣��Ž�ϵͳ������ͣ��ϵͳ��һ��ͨϵͳ����ƿ�������װά����,2013/8/30,2016/4/10,2013/8/30,2043/8/22,460100,����ʡ������������������10��DC��ҵ�Ƕ�¥2139������,����ʡ������������������10��DC��ҵ�Ƕ�¥2139������,18976596123,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570000,,A,,2,,�������Ӳ�������������������繤�̼�ϵͳ���ɣ��ۺϲ��߹��̣���ý�幤�̣�LED��ʾ����ƴ�ӡ����ۼ���װ�����Լ�������Ĳġ����ӡ������Ʒ���߲ġ������Ʒ���칫�豸����𽻵硢װ�β��ϵ����ۼ����������õ����������㲥��ͶӰ�ǡ������豸��������ر���ϵͳ������ϵͳ�����ϵͳ���������ۡ����ۼ�ά�ް�װ����������ϵͳ���̣��Ž�ϵͳ������ͣ��ϵͳ��һ��ͨϵͳ����ƿ�������װά����,,460108,,1,460108,,0,0,1,0,8,,,,99,,,0,0,0,,,0,0,,!,,,,,,0,,,9900
C4F4F46C74C611614F467F2DFB1A8B3B,������ƽ������ѯ���޹�˾,,4.69003E+14,,10,156,10,1130,1,1,L,7231,,,�����ˡ����ˣ�˰����ѯ��������񣬴�����Ʊ�����ָ�ӡ��Ͷ����ѯ����Ϣ��ѯ��,2013/8/30,2013/10/12,2013/8/30,,469003,����ʡ�������Ǵ���԰�߽�29��301��,����ʡ�������Ǵ���԰�߽�29��301��,13807525691,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,571700,469003004,A,,2,,�����ˡ����ˣ�˰����ѯ��������񣬴�����Ʊ�����ָ�ӡ��Ͷ����ѯ����Ϣ��ѯ��,,469003,,1,469003,,0,0,1,0,8,,,,99,0,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
C129ED55E9F2D034F1DB363FBB4FEBBA,���Ϻͳ̽���װ�ι������޹�˾,,4.601E+14,,2668,156,500,1130,1,1,E,5010,������װ���̣�������װ��װ�޹��̣�԰���̻����̣���ʯ�����̣�ˮ�簲װ���̣���ˮ��©���̣������豸����ͨ��е���ƾߡ�ˮů�������ޡ���װ�����ۣ��Ҿߡ��������ϡ�Ϳ�ϡ�װ��װ�޲��ϵ����ۣ���������ƣ���·���̣������豸���ֽṹ�����繤�̣����ز�������¥��Ӫ����,������װ���̣�������װ��װ�޹��̣�԰���̻����̣���ʯ�����̣�ˮ�簲װ���̣���ˮ��©���̣������豸����ͨ��е���ƾߡ�ˮů�������ޡ���װ�����ۣ��Ҿߡ��������ϡ�Ϳ�ϡ�װ��װ�޲��ϵ����ۣ���������ƣ���·���̣������豸���ֽṹ�����繤�̣����ز�������¥��Ӫ����,������װ���̣�������װ��װ�޹��̣�԰���̻����̣���ʯ�����̣�ˮ�簲װ���̣���ˮ��©���̣������豸����ͨ��е���ƾߡ�ˮů�������ޡ���װ�����ۣ��Ҿߡ��������ϡ�Ϳ�ϡ�װ��װ�޲��ϵ����ۣ���������ƣ���·���̣������豸���ֽṹ�����繤�̣����ز�������¥��Ӫ����,2013/8/30,2016/8/25,2013/8/30,2043/8/30,460100,����ʡ��������ɽ�����Ƿ�����·�Ͷ���·��������Ƶ�9¥,����ʡ��������ɽ�����Ƿ�����·�Ͷ���·��������Ƶ�9¥,13697566868,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570000,460107,A,,2,,������װ���̣�������װ��װ�޹��̣�԰���̻����̣���ʯ�����̣�ˮ�簲װ���̣���ˮ��©���̣������豸����ͨ��е���ƾߡ�ˮů�������ޡ���װ�����ۣ��Ҿߡ��������ϡ�Ϳ�ϡ�װ��װ�޲��ϵ����ۣ���������ƣ���·���̣������豸���ֽṹ�����繤�̣����ز�������¥��Ӫ����,,460107,,1,460107,,0,0,1,0,8,,,,99,0,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
34C9EE9BE274BBC16FC9F8B6176FD0BD,����ϼ��������,,28427112-7,,100,156,50,3000,3,2,L,727,,,�����ŽӴ������ࣩ��������Ʒ��,1993/12/6,1997/8/26,1993/12/6,2003/12/5,460000,����ʡ����ѧУ����,����ʡ����ѧУ����,�����ϴ浵,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,,460100,A,,1,�������ۡ�����������,�����ŽӴ������ࣩ��������Ʒ��,,460100,,99,460100,,1,0,1,,10,,,,99,,,0,0,0,156,,0,0,,!,,����ǿ����?,,,,0,,,9900
F0505283314C4B8BA0294167E3234214,����������Ƽ��������޹�˾,,4.601E+14,,500,156,0,1130,1,1,I,6520,,,��ذ�װ���̣������ϵͳ���ɣ������������վ��Ƽ�ά������ͨ���﹫·���䣬�����������𽻵硢������Ʒ�����Ӳ�Ʒ���������ϵ����������ۡ�,2015/9/6,2015/9/6,2015/9/6,,460100,����ʡ�������������ϱ�·14����������802��,����ʡ�������������ϱ�·14����������802��,,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570000,,A,,2,,��ذ�װ���̣������ϵͳ���ɣ������������վ��Ƽ�ά������ͨ���﹫·���䣬�����������𽻵硢������Ʒ�����Ӳ�Ʒ���������ϵ����������ۡ�,,460108,,1,460108,,1,0,1,0,8,,,,99,,,0,0,0,,,0,0,,!,,,,,,0,,,9900
4D61036CD564191DD779EC444D45DC61,����Ҭ��������޹�˾,,4.69003E+14,,100,156,100,1153,1,1,C,1391,,,ľ����ֲ�����Ʒ���������ۡ�,2004/5/28,2016/4/27,2004/5/28,2019/5/28,469003,������������������178���ﶫ��,������������������178���ﶫ��,66532911,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,571700,,A,,1,,ľ����ֲ�����Ʒ���������ۡ�,,469003,,2,469003,,1,0,1,,8,,,,99,,,0,0,0,,,0,0,,!,,,,,,0,,,120
7C76D0B34320B43E5873BFFEF48D0DF4,�ֶ�ӡҵ�������ι�˾,,4.69033E+14,,84.27,156,84.27,1190,1,1,C,2311,,,ӡˢ�ļ���������鿯�����ϡ����ݳ���.,1999/1/3,2014/4/29,1999/1/3,2019/1/3,469033,�ֶ��سǼ���·������,�ֶ��سǼ���·������,5523472,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,572500,469033001,B,,1,�������ӹ�,ӡˢ�ļ���������鿯�����ϡ����ݳ���.,,469033,,2,469033,,1,0,1,,25,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
A84CB2805402898A43632A539656F085,���ڳɴ�����������޹�˾,,4.601E+12,,30,156,30,1130,1,2,H,62,,,�������������֡�������Ϸ��ƾ��Ӫ���֤��Ӫ����,2004/6/1,2011/1/28,2004/6/1,2024/6/1,460100,������������·38�Ż�������305��,������������·38�Ż�������305��,13138900000,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570125,460106,D,,2,,�������������֡�������Ϸ��ƾ��Ӫ���֤��Ӫ����,,460100,,1,460100,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
286A7900149B8591F85E24EB5F2B1971,��ɽ����ũҵ�������޹�˾,,4.60004E+12,,50,156,0,1130,1,2,A,1,,,ũҵ��ֲ��������������ʯ�����̣����õ�����ũ����Ʒ��������,2001/2/15,2003/10/27,2001/2/15,,460100,��ɽ�и������³�·��������,��ɽ�и������³�·��������,6276611,�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,571100,460107,D,,2,��������,ũҵ��ֲ��������������ʯ�����̣����õ�����ũ����Ʒ��������,,460100,,1,460100,,1,0,1,,5,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
5139D12D9552F0576E0F71DCFA34D000,������·���ز�������˾,,28400748-1,,2350,156,1978,3100,3,2,K,7010,,,���ز��ۺϿ�����Ӫ(����)�����ģ���е�豸��,1993/2/23,2003/9/19,1993/2/23,1998/2/22,460000,�����а����ﺣ�����ڰ��´���,�����а����ﺣ�����ڰ��´���,08003-523743,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,,460100,D,,1,���������ۡ�,���ز��ۺϿ�����Ӫ(����)�����ģ���е�豸��,,460100,,99,460100,,1,0,1,,20,,,,99,,,0,0,0,156,,0,0,,!,,������·�ֺ�����·�ܹ�˾,,,,0,,,9900
8A65EB137D9D5B8DB5419ACA1FEBCB4C,���϶���ʵҵó���ܹ�˾,,4.6E+14,,400,156,400,3200,3,1,F,5119,,,ũ������Ʒ��ũҵ��������(����רӪ����)�����ӣ�ˮ��Ʒ���ٻ������֯Ʒ����ͨ��е����𹤾ߣ����磬�ҵ�(����)�����ģ�������Ʒ(����רӪ����)������Ʒ��������Ʒ��װ��װ�޹��̣���Ϣ��ѯ����,1989/7/21,2013/5/21,1989/7/21,2026/7/20,460000,�����к���·��������6C1��CD1��6A5,�����к���·��������6C1��CD1��6A5,76261,0,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570000,460100,A,,1,���������ۣ�����������,ũ������Ʒ��ũҵ��������(����רӪ����)�����ӣ�ˮ��Ʒ���ٻ������֯Ʒ����ͨ��е����𹤾ߣ����磬�ҵ�(����)�����ģ�������Ʒ(����רӪ����)������Ʒ��������Ʒ��װ��װ�޹��̣���Ϣ��ѯ���񡣣�����������ɵ���Ŀƾ���֤��Ӫ��,,460100,,99,460100,,1,0,1,,0,,,,99,,,0,0,0,156,,0,0,,!,,����ʡ����������������,,,,0,,,9900
81A25E2757351F95FF51C70B7C6AC4CA,ʯµ�����纣����������,,90162483-0,,2,,,4320,4,3,H,6210,,,��ʳ���̾ơ�,1994/12/29,2005/2/2,1994/12/29,1999/12/29,469031,������ʯµ������·,������ʯµ������·,0,�����ϴ浵,0C7D6D276340F58FD740E91D4ECE273E,��������������ʯµ������,4.60031E+12,99,572700,,C,,1,����,��ʳ���̾ơ�,,469031,,2,469031,,1,0,1,,3,,,,99,,,0,0,0,,,0,0,,!,,,,,,0,,,140
B72238E6413E674B24535B758D5CFE40,�������Ⱦ��ÿ���ó�׹�˾,,20127004-X,,80,,80,3100,3,3,F,5131,,,���μ���Ʒ�����ι���Ʒ��������Ʒ���������ʡ�ũ�����ز�Ʒ�����֯Ʒ����װ��������Ʒ��ԭ�ϣ�רӪ��Σ��Ʒ���⣩����ɫ������ˮ�ࡢ���ġ��ֲġ�,1992/7/14,1994/7/16,1992/7/14,1997/7/13,460000,�����а�����185��3¥,�����а�����185��3¥,776177,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570000,,C,,1,�������������������ۡ�����������,���μ���Ʒ�����ι���Ʒ��������Ʒ���������ʡ�ũ�����ز�Ʒ�����֯Ʒ����װ��������Ʒ��ԭ�ϣ�רӪ��Σ��Ʒ���⣩����ɫ������ˮ�ࡢ���ġ��ֲġ�,���õ����������������������������Ŀ������ú̿���ƻ��⣩��,460100,,99,460100,,1,0,1,,8,,,,99,,,0,0,0,,,0,0,,!,,����ʡ���������Ȼ����˾,,,,0,,,9900
7B40565AB77078E732D1D776D7F7DC31,����˫����ó��˾,,3284,,50,156,50,3100,3,2,F,528,,,���ġ���𽻵硢ˮ��Ʒ�����Ʒ��ũ����Ʒ�������豸�����������������ðٻ������֯Ʒ���Ļ���Ʒ�����̾ơ���ʳƷ�������Ǳ����Ʒ��,1993/1/8,2001/9/10,1993/1/8,1998/1/8,460200,�������ϱ������·,�������ϱ������·,8980000,0,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,572000,460202,D,,1,���������ۡ���������,���ġ���𽻵硢ˮ��Ʒ�����Ʒ��ũ����Ʒ�������豸�����������������ðٻ������֯Ʒ���Ļ���Ʒ�����̾ơ���ʳƷ�������Ǳ����Ʒ��,ҽ����е��������������β�Ʒ�����ز�Ʒ����Ʒ���ϡ�������Ʒ����װ��,460200,,1,460200,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,�ɶ���,,,,0,,,9900
321C4A1DF3798FD5E68B19A34BDD8510,��������������̿�ܳ�,,20124503-9,,30,156,30,3100,3,2,F,5169,,,����̿ϵ�в�Ʒ������������ԭ�ϣ�רӪ���⣩�����Ʒ���ȴ������Ʒ��,1990/9/29,1995/5/3,1990/9/29,1995/9/28,460000,�����к���������67��,�����к���������67��,�����ϴ浵,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570000,460108001,D,,1,���������ۡ�,����̿ϵ�в�Ʒ������������ԭ�ϣ�רӪ���⣩�����Ʒ���ȴ������Ʒ��,,460100,,99,460100,,1,0,1,,52,,,,99,,,0,0,0,156,,0,0,,!,,����ʡ�ȴ�����������ҵ(����)��˾,,,,0,,,9900
49F3B3EEB6858C97B04015E448B81AF9,��������ʳƷ���޹�˾,,4.69005E+14,458,10,840,10,5140,5,1,A,190,,,ũҵ��ֲ����ֳҵ(���ҽ�ֹ����Ŀ����)��ũ����Ʒ�ӹ���,1993/12/30,2016/1/26,1993/12/30,2033/12/29,469005,����ʡ�Ĳ��л�����ʤ����43��,����ʡ�Ĳ��л�����ʤ����43��,"6,346,105,513,976,340,000",�����ϴ浵,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,571343,,A,,8,,ũҵ��ֲ����ֳҵ(���ҽ�ֹ����Ŀ����)��ũ����Ʒ�ӹ���,,469005,,1,469005,,1,0,1,,5,,!,,99,10,840,10,10,0,840,10,0,0,,!,,,,,,0,,,9900
7F874CA5E6E066EF9FCE3A3021EBBD20,��������ó�����޹�˾,,28428246-7,,150,156,0,1130,1,2,F,5199,,,"����ó��,������ҵ(�������),�ִ�ҵ,���η���,������Ħ�г����,ũҵ��е,�ֲ�,���Ʒ(רӪ����),װ�޹���.",1994/8/3,1999/12/20,1994/8/3,2014/7/28,460300,���ָɳ���������23��,���ָɳ���������23��,�����ϴ浵,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,578000,460300,D,,2,,"����ó��,������ҵ(�������),�ִ�ҵ,���η���,������Ħ�г����,ũҵ��е,�ֲ�,���Ʒ(רӪ����),װ�޹���.",,460300,,99,!,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
453145764EAC2F4141B4635795563A3C,������֮����ѯ�������޹�˾,,4.6E+12,,100,156,0,1130,1,2,L,7239,,,���Ρ�������ѯ���񣬾Ƶ궩������ҵ�񣬻��鰲�ţ�����Ͷ�ʿ��죬���ι���Ʒ��ũ�����ز�Ʒ�����������ۡ�����������,2001/2/12,2004/5/17,2001/2/12,2021/2/11,460000,�����к���һ��·18����¥702��,�����к���һ��·18����¥702��,5355441,0,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570203,460100,D,,2,,���Ρ�������ѯ���񣬾Ƶ궩������ҵ�񣬻��鰲�ţ�����Ͷ�ʿ��죬���ι���Ʒ��ũ�����ز�Ʒ�����������ۡ�����������,,460100,,1,460100,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
2E538E52B9CCCA53779FB1BCA72E7BA5,�������ũҵ�����ݣ����޹�˾,,4.69003E+14,,1000,156,,1130,1,1,A,190,,,��Чũҵ��ֲ��ũ��Ʒ���ӹ������ۣ�ũ��ʳƷ�ӹ�ר���豸���죬԰���̻����̣�ũҵ���й۹����η���,2015/11/5,2015/11/5,2015/11/5,,469003,����ʡ�������Ǵ�����С��A��55��,����ʡ�������Ǵ�����С��A��55��,18789797708,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,571799,,A,,2,,��Чũҵ��ֲ��ũ��Ʒ���ӹ������ۣ�ũ��ʳƷ�ӹ�ר���豸���죬԰���̻����̣�ũҵ���й۹����η���,,469003,,1,469003,,1,0,1,0,0,,,,99,,,0,0,0,,,0,0,,!,,,,,,0,,,9900
2E3F50262397BFA3731B65E87CCFDEA6,����־�¹�����޹�˾,,����1-1395��,,100,156,100,1130,1,2,L,7240,,,��ơ�������������������ڸ�����ҵ��,2001/8/7,2004/8/10,2001/8/7,2011/8/6,460000,�����к���·��������24¥D1��,�����к���·��������24¥D1��,�����ϴ浵,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,,460106004,D,,2,,��ơ�������������������ڸ�����ҵ��,,460100,,99,460100,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
A0E4BFFD05D7C38490E76509D0446B34,���Ͽ��Ի��繤�����޹�˾,,4.6E+12,,100,156,100,1130,1,2,C,348,,,����һ�廯�����о����������нӴ�С���繤�̰�װ�����ԣ����̼�����ѯ�����Զ�������Ԫ������е��������Ӳ�Ʒ�������Ǳ��������Ʒ���������ͨѶ�豸�����ߵ��¡�,1998/7/20,2002/6/26,1998/7/20,2018/8/1,460000,�������ؽ�����·���������Ĳ�,�������ؽ�����·���������Ĳ�,1397542565,0,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570000,460100,D,,2,,����һ�廯�����о����������нӴ�С���繤�̰�װ�����ԣ����̼�����ѯ�����Զ�������Ԫ������е��������Ӳ�Ʒ�������Ǳ��������Ʒ���������ͨѶ�豸�����ߵ��¡�,,460100,,1,460100,,1,0,1,,8,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
F9483E6C8B41EA5780E451B5E8CF5D99,���������κ��վ��ֲ����޹�˾,,20146653-6,,100,156,0,1153,1,2,R,89,,,���ռ�������桢��ѯ���������֡��������ġ�����Ʒ���ۡ�����������,1995/6/23,2002/8/19,1995/6/23,,@,����ʡ������2��¥201��,����ʡ������2��¥201��,�����ϴ浵,,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,,469002015,A,,1,,���ռ�������桢��ѯ���������֡��������ġ�����Ʒ���ۡ�����������,,469002,,99,469002,,1,0,1,,0,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
5BE6BFF64E9D9CE39CA7C0827344BC6A,���ڽ��������������޹�˾����·�ֹ�˾,,4.601E+14,,,156,,2130,2,1,E,49,,,�䶳����ؿ⡢�յ��������յ����̰�װ������ά�ޣ�ˮ�簲װ���̣�������װ�޹��̣��յ����ۡ�,2004/11/30,2014/12/9,2004/11/30,2028/8/24,460100,����������·6���ϲ���Ԣ9B16��,����������·6���ϲ���Ԣ9B16��,68919006,,005F7DB2120EC4898EEA4C446C3B97C8,���ڽ��������������޹�˾,4.601E+12,99,570000,460106,A,,2,,�䶳����ؿ⡢�յ��������յ����̰�װ������ά�ޣ�ˮ�簲װ���̣�������װ�޹��̣��յ����ۡ�,,460100,,1,460100,,1,0,1,,0,,,,99,,,0,0,0,156,,0,0,,!,,,,,,0,,,9900
73D11DE52D0C92F0D0A36E95CFCCCFAF,���ϻ��й�ó��˾,,4.6E+12,,300,156,300,3100,3,2,F,5119,,,ũ�����ز�Ʒ��ˮ��Ʒ����ʳƷ����֯Ʒ����ɴ���ữ��Ʒ���������ϣ���ͨ��е������칫��Ʒ��ˮů�������ġ�,1989/3/10,2004/2/9,1989/3/10,2002/7/10,460000,�����л�԰�´���Ŵ�ͨ��3��¥703��,�����л�԰�´���Ŵ�ͨ������¥703��,66790237,0,C6BEA2D5E949CFBDC0C11FF0F74D5E6C,,,99,570105,460100,D,,1,���������ۡ�����������,ũ�����ز�Ʒ��ˮ��Ʒ����ʳƷ����֯Ʒ����ɴ���ữ��Ʒ���������ϣ���ͨ��е������칫��Ʒ��ˮů�������ġ�,,460100,,99,460100,,1,0,1,,20,,,,99,,,0,0,0,156,,0,0,,!,,������������ڹ�˾,,,,0,,,9900